TF,GENE,SRC,TF_NODE_ATTRIB,GENE_NODE_ATTRIB,TF_GENE,EDGE_TYPE,NODE_TYPE,EDGE_ATTRIB_1,EDGE_ATTRIB_2,EDGE_ATTRIB_3
ELF1,MED20,ENH,CN,CN,ELF1_MED20,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
ELF1,USP49,ENH,CN,GN,ELF1_USP49,gain,new,rewiredEdge,rewiredNew,rewiredNewGain
ELF1,TBCC,ENH,CN,GN,ELF1_TBCC,gain,new,rewiredEdge,rewiredNew,rewiredNewGain
ELF1,UBR2,ENH,CN,CN,ELF1_UBR2,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
ELF1,C6orf223,ENH,CN,GN,ELF1_C6orf223,gain,new,rewiredEdge,rewiredNew,rewiredNewGain
ELF1,TMEM63B,ENH,CN,CN,ELF1_TMEM63B,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
ELF1,NFKBIE,ENH,CN,CN,ELF1_NFKBIE,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
ELF1,SLC17A5,ENH,CN,CN,ELF1_SLC17A5,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
ELF1,CD164,ENH,CN,CN,ELF1_CD164,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
ELF1,PPIL6,ENH,CN,GN,ELF1_PPIL6,gain,new,rewiredEdge,rewiredNew,rewiredNewGain
ELF1,SMPD2,ENH,CN,GN,ELF1_SMPD2,gain,new,rewiredEdge,rewiredNew,rewiredNewGain
ELF1,NUS1,ENH,CN,CN,ELF1_NUS1,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
ELF1,BCLAF1,ENH,CN,GN,ELF1_BCLAF1,gain,new,rewiredEdge,rewiredNew,rewiredNewGain
ELF1,FUCA2,ENH,CN,GN,ELF1_FUCA2,gain,new,rewiredEdge,rewiredNew,rewiredNewGain
ELF1,SF3B5,ENH,CN,CN,ELF1_SF3B5,common,bothCN,commonEdge,commonEdge,commonEdge
ELF1,LTV1,ENH,CN,CN,ELF1_LTV1,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
ELF1,KATNA1,ENH,CN,CN,ELF1_KATNA1,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
ELF1,LATS1,ENH,CN,CN,ELF1_LATS1,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
ELF1,ZNF12,ENH,CN,GN,ELF1_ZNF12,gain,new,rewiredEdge,rewiredNew,rewiredNewGain
ELF1,MIOS,ENH,CN,GN,ELF1_MIOS,gain,new,rewiredEdge,rewiredNew,rewiredNewGain
ELF1,NUDCD3,ENH,CN,CN,ELF1_NUDCD3,common,bothCN,commonEdge,commonEdge,commonEdge
ELF1,PPIA,ENH,CN,CN,ELF1_PPIA,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
ELF1,ZNF138,ENH,CN,CN,ELF1_ZNF138,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
ELF1,KCTD7,ENH,CN,CN,ELF1_KCTD7,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
ELF1,TYW1,ENH,CN,GN,ELF1_TYW1,gain,new,rewiredEdge,rewiredNew,rewiredNewGain
ELF1,GATAD1,ENH,CN,CN,ELF1_GATAD1,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
ELF1,BUD31,ENH,CN,CN,ELF1_BUD31,common,bothCN,commonEdge,commonEdge,commonEdge
ELF1,CPSF4,ENH,CN,CN,ELF1_CPSF4,common,bothCN,commonEdge,commonEdge,commonEdge
ELF1,PDAP1,ENH,CN,CN,ELF1_PDAP1,common,bothCN,commonEdge,commonEdge,commonEdge
ELF1,SMURF1,ENH,CN,CN,ELF1_SMURF1,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
ELF1,ATP5J2,ENH,CN,CN,ELF1_ATP5J2,common,bothCN,commonEdge,commonEdge,commonEdge
ELF1,ZKSCAN5,ENH,CN,CN,ELF1_ZKSCAN5,common,bothCN,commonEdge,commonEdge,commonEdge
ELF1,ZNF394,ENH,CN,CN,ELF1_ZNF394,common,bothCN,commonEdge,commonEdge,commonEdge
ELF1,ZNF789,ENH,CN,CN,ELF1_ZNF789,common,bothCN,commonEdge,commonEdge,commonEdge
ELF1,AGFG2,ENH,CN,CN,ELF1_AGFG2,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
ELF1,EPHB4,ENH,CN,GN,ELF1_EPHB4,gain,new,rewiredEdge,rewiredNew,rewiredNewGain
ELF1,FBXO24,ENH,CN,CN,ELF1_FBXO24,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
ELF1,LRCH4,ENH,CN,CN,ELF1_LRCH4,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
ELF1,MOSPD3,ENH,CN,CN,ELF1_MOSPD3,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
ELF1,PCOLCE,ENH,CN,GN,ELF1_PCOLCE,gain,new,rewiredEdge,rewiredNew,rewiredNewGain
ELF1,SLC12A9,ENH,CN,CN,ELF1_SLC12A9,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
ELF1,SRRT,ENH,CN,CN,ELF1_SRRT,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
ELF1,TFR2,ENH,CN,GN,ELF1_TFR2,gain,new,rewiredEdge,rewiredNew,rewiredNewGain
ELF1,TRIP6,ENH,CN,CN,ELF1_TRIP6,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
ELF1,TSC22D4,ENH,CN,CN,ELF1_TSC22D4,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
ELF1,UFSP1,ENH,CN,CN,ELF1_UFSP1,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
ELF1,ALKBH4,ENH,CN,CN,ELF1_ALKBH4,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
ELF1,LRWD1,ENH,CN,CN,ELF1_LRWD1,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
ELF1,EFCAB10,ENH,CN,GN,ELF1_EFCAB10,gain,new,rewiredEdge,rewiredNew,rewiredNewGain
ELF1,CALU,ENH,CN,CN,ELF1_CALU,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
ELF1,CCDC136,ENH,CN,GN,ELF1_CCDC136,gain,new,rewiredEdge,rewiredNew,rewiredNewGain
ELF1,ASAH1,ENH,CN,CN,ELF1_ASAH1,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
ELF1,BIN3,ENH,CN,CN,ELF1_BIN3,common,bothCN,commonEdge,commonEdge,commonEdge
ELF1,EGR3,ENH,CN,CN,ELF1_EGR3,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
ELF1,PPP3CC,ENH,CN,GN,ELF1_PPP3CC,gain,new,rewiredEdge,rewiredNew,rewiredNewGain
ELF1,RAB11FIP1,ENH,CN,CN,ELF1_RAB11FIP1,common,bothCN,commonEdge,commonEdge,commonEdge
ELF1,BAG4,ENH,CN,GN,ELF1_BAG4,gain,new,rewiredEdge,rewiredNew,rewiredNewGain
ELF1,EIF4EBP1,ENH,CN,GN,ELF1_EIF4EBP1,gain,new,rewiredEdge,rewiredNew,rewiredNewGain
ELF1,LSM1,ENH,CN,GN,ELF1_LSM1,gain,new,rewiredEdge,rewiredNew,rewiredNewGain
ELF1,STAR,ENH,CN,GN,ELF1_STAR,gain,new,rewiredEdge,rewiredNew,rewiredNewGain
ELF1,TGS1,ENH,CN,CN,ELF1_TGS1,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
ELF1,TMEM68,ENH,CN,CN,ELF1_TMEM68,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
ELF1,SNX16,ENH,CN,GN,ELF1_SNX16,gain,new,rewiredEdge,rewiredNew,rewiredNewGain
ELF1,ZNF706,ENH,CN,CN,ELF1_ZNF706,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
ELF1,FAM49B,ENH,CN,CN,ELF1_FAM49B,common,bothCN,commonEdge,commonEdge,commonEdge
ELF1,HAUS6,ENH,CN,CN,ELF1_HAUS6,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
ELF1,CREB3,ENH,CN,CN,ELF1_CREB3,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
ELF1,GBA2,ENH,CN,CN,ELF1_GBA2,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
ELF1,MSMP,ENH,CN,CN,ELF1_MSMP,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
ELF1,RGP1,ENH,CN,CN,ELF1_RGP1,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
ELF1,TLN1,ENH,CN,CN,ELF1_TLN1,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
ELF1,C9orf156,ENH,CN,CN,ELF1_C9orf156,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
ELF1,ERP44,ENH,CN,CN,ELF1_ERP44,common,bothCN,commonEdge,commonEdge,commonEdge
ELF1,INVS,ENH,CN,CN,ELF1_INVS,common,bothCN,commonEdge,commonEdge,commonEdge
ELF1,SUSD1,ENH,CN,GN,ELF1_SUSD1,gain,new,rewiredEdge,rewiredNew,rewiredNewGain
ELF1,TOR1B,ENH,CN,CN,ELF1_TOR1B,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
ELF1,GTF3C5,ENH,CN,CN,ELF1_GTF3C5,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
ELF1,ANAPC2,ENH,CN,CN,ELF1_ANAPC2,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
ELF1,SSNA1,ENH,CN,CN,ELF1_SSNA1,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
ELF1,PORCN,ENH,CN,GN,ELF1_PORCN,gain,new,rewiredEdge,rewiredNew,rewiredNewGain
ELF1,FTSJ1,ENH,CN,CN,ELF1_FTSJ1,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
ELF1,GATA1,ENH,CN,GN,ELF1_GATA1,gain,new,rewiredEdge,rewiredNew,rewiredNewGain
ELF1,GLOD5,ENH,CN,GN,ELF1_GLOD5,gain,new,rewiredEdge,rewiredNew,rewiredNewGain
ELF1,HDAC6,ENH,CN,GN,ELF1_HDAC6,gain,new,rewiredEdge,rewiredNew,rewiredNewGain
ELF1,TFE3,ENH,CN,GN,ELF1_TFE3,gain,new,rewiredEdge,rewiredNew,rewiredNewGain
ELF1,WDR45,ENH,CN,CN,ELF1_WDR45,common,bothCN,commonEdge,commonEdge,commonEdge
ELF1,TAF1,ENH,CN,CN,ELF1_TAF1,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
ELF1,CXorf48,ENH,CN,GN,ELF1_CXorf48,gain,new,rewiredEdge,rewiredNew,rewiredNewGain
ETV6,HELB,ENH,CN,GN,ETV6_HELB,gain,new,rewiredEdge,rewiredNew,rewiredNewGain
ETV6,UBA6,ENH,CN,CN,ETV6_UBA6,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
ETV6,HSPA1L,ENH,CN,GN,ETV6_HSPA1L,gain,new,rewiredEdge,rewiredNew,rewiredNewGain
ETV6,NEU1,ENH,CN,CN,ETV6_NEU1,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
ETV6,SKIV2L,ENH,CN,CN,ETV6_SKIV2L,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
ETV6,STK19,ENH,CN,GN,ETV6_STK19,gain,new,rewiredEdge,rewiredNew,rewiredNewGain
ETV6,NFKBIE,ENH,CN,CN,ETV6_NFKBIE,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
ETV6,BUD31,ENH,CN,CN,ETV6_BUD31,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
ETV6,CPSF4,ENH,CN,CN,ETV6_CPSF4,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
ETV6,PDAP1,ENH,CN,CN,ETV6_PDAP1,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
ETV6,SMURF1,ENH,CN,CN,ETV6_SMURF1,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
HDGF,CLCN6,ENH,CN,CN,HDGF_CLCN6,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
HDGF,PLOD1,ENH,CN,CN,HDGF_PLOD1,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
HDGF,C1orf134,ENH,CN,GN,HDGF_C1orf134,gain,new,rewiredEdge,rewiredNew,rewiredNewGain
HDGF,RSG1,ENH,CN,GN,HDGF_RSG1,gain,new,rewiredEdge,rewiredNew,rewiredNewGain
HDGF,FUCA1,ENH,CN,CN,HDGF_FUCA1,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
HDGF,ARID1A,ENH,CN,CN,HDGF_ARID1A,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
HDGF,ZDHHC18,ENH,CN,CN,HDGF_ZDHHC18,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
HDGF,TMEM222,ENH,CN,CN,HDGF_TMEM222,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
HDGF,WASF2,ENH,CN,CN,HDGF_WASF2,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
HDGF,EYA3,ENH,CN,CN,HDGF_EYA3,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
HDGF,SESN2,ENH,CN,GN,HDGF_SESN2,gain,new,rewiredEdge,rewiredNew,rewiredNewGain
HDGF,PEF1,ENH,CN,CN,HDGF_PEF1,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
HDGF,PUM1,ENH,CN,GN,HDGF_PUM1,gain,new,rewiredEdge,rewiredNew,rewiredNewGain
HDGF,CLSPN,ENH,CN,CN,HDGF_CLSPN,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
HDGF,PSMB2,ENH,CN,GN,HDGF_PSMB2,gain,new,rewiredEdge,rewiredNew,rewiredNewGain
HDGF,DNALI1,ENH,CN,GN,HDGF_DNALI1,gain,new,rewiredEdge,rewiredNew,rewiredNewGain
HDGF,ZC3H12A,ENH,CN,GN,HDGF_ZC3H12A,gain,new,rewiredEdge,rewiredNew,rewiredNewGain
HDGF,ATPAF1,ENH,CN,GN,HDGF_ATPAF1,gain,new,rewiredEdge,rewiredNew,rewiredNewGain
HDGF,DBT,ENH,CN,GN,HDGF_DBT,gain,new,rewiredEdge,rewiredNew,rewiredNewGain
HDGF,SASS6,ENH,CN,CN,HDGF_SASS6,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
HDGF,SARS,ENH,CN,CN,HDGF_SARS,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
HDGF,TXNIP,ENH,CN,CN,HDGF_TXNIP,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
HDGF,CDC42SE1,ENH,CN,CN,HDGF_CDC42SE1,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
HDGF,FAM63A,ENH,CN,GN,HDGF_FAM63A,gain,new,rewiredEdge,rewiredNew,rewiredNewGain
HDGF,GABPB2,ENH,CN,CN,HDGF_GABPB2,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
HDGF,MLLT11,ENH,CN,CN,HDGF_MLLT11,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
HDGF,PRUNE,ENH,CN,GN,HDGF_PRUNE,gain,new,rewiredEdge,rewiredNew,rewiredNewGain
HDGF,RFX5,ENH,CN,CN,HDGF_RFX5,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
HDGF,CHTOP,ENH,CN,CN,HDGF_CHTOP,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
HDGF,ILF2,ENH,CN,CN,HDGF_ILF2,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
HDGF,S100A1,ENH,CN,GN,HDGF_S100A1,gain,new,rewiredEdge,rewiredNew,rewiredNewGain
HDGF,S100A13,ENH,CN,CN,HDGF_S100A13,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
HDGF,ARHGEF2,ENH,CN,CN,HDGF_ARHGEF2,common,bothCN,commonEdge,commonEdge,commonEdge
HDGF,LAMTOR2,ENH,CN,CN,HDGF_LAMTOR2,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
HDGF,LMNA,ENH,CN,CN,HDGF_LMNA,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
HDGF,SSR2,ENH,CN,CN,HDGF_SSR2,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
HDGF,UBQLN4,ENH,CN,CN,HDGF_UBQLN4,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
HDGF,NTRK1,ENH,CN,CN,HDGF_NTRK1,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
HDGF,SH2D2A,ENH,CN,GN,HDGF_SH2D2A,gain,new,rewiredEdge,rewiredNew,rewiredNewGain
HDGF,IPO9,ENH,CN,CN,HDGF_IPO9,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
HDGF,TIMM17A,ENH,CN,CN,HDGF_TIMM17A,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
HDGF,CSGALNACT2,ENH,CN,GN,HDGF_CSGALNACT2,gain,new,rewiredEdge,rewiredNew,rewiredNewGain
HDGF,DNAJB12,ENH,CN,CN,HDGF_DNAJB12,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
HDGF,C11orf48,ENH,CN,CN,HDGF_C11orf48,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
HDGF,C11orf83,ENH,CN,CN,HDGF_C11orf83,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
HDGF,EEF1G,ENH,CN,CN,HDGF_EEF1G,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
HDGF,EML3,ENH,CN,CN,HDGF_EML3,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
HDGF,GANAB,ENH,CN,CN,HDGF_GANAB,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
HDGF,INTS5,ENH,CN,CN,HDGF_INTS5,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
HDGF,METTL12,ENH,CN,CN,HDGF_METTL12,common,bothCN,commonEdge,commonEdge,commonEdge
HDGF,ROM1,ENH,CN,CN,HDGF_ROM1,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
HDGF,SLC3A2,ENH,CN,CN,HDGF_SLC3A2,common,bothCN,commonEdge,commonEdge,commonEdge
HDGF,TUT1,ENH,CN,CN,HDGF_TUT1,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
HDGF,UBXN1,ENH,CN,CN,HDGF_UBXN1,common,bothCN,commonEdge,commonEdge,commonEdge
HDGF,WDR74,ENH,CN,CN,HDGF_WDR74,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
HDGF,ARL2,ENH,CN,CN,HDGF_ARL2,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
HDGF,ATG2A,ENH,CN,CN,HDGF_ATG2A,common,bothCN,commonEdge,commonEdge,commonEdge
HDGF,SNX15,ENH,CN,CN,HDGF_SNX15,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
HDGF,CLPB,ENH,CN,CN,HDGF_CLPB,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
HDGF,ARCN1,ENH,CN,GN,HDGF_ARCN1,gain,new,rewiredEdge,rewiredNew,rewiredNewGain
HDGF,IFT46,ENH,CN,GN,HDGF_IFT46,gain,new,rewiredEdge,rewiredNew,rewiredNewGain
HDGF,DAZAP2,ENH,CN,GN,HDGF_DAZAP2,gain,new,rewiredEdge,rewiredNew,rewiredNewGain
HDGF,SMAGP,ENH,CN,GN,HDGF_SMAGP,gain,new,rewiredEdge,rewiredNew,rewiredNewGain
HDGF,TFCP2,ENH,CN,CN,HDGF_TFCP2,common,bothCN,commonEdge,commonEdge,commonEdge
HDGF,GPR84,ENH,CN,GN,HDGF_GPR84,gain,new,rewiredEdge,rewiredNew,rewiredNewGain
HDGF,HPD,ENH,CN,CN,HDGF_HPD,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
HDGF,KDM2B,ENH,CN,GN,HDGF_KDM2B,gain,new,rewiredEdge,rewiredNew,rewiredNewGain
HDGF,ORAI1,ENH,CN,CN,HDGF_ORAI1,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
HDGF,PSMD9,ENH,CN,CN,HDGF_PSMD9,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
HDGF,RHOF,ENH,CN,CN,HDGF_RHOF,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
HDGF,HAUS4,ENH,CN,CN,HDGF_HAUS4,common,bothCN,commonEdge,commonEdge,commonEdge
HDGF,NUSAP1,ENH,CN,CN,HDGF_NUSAP1,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
HDGF,OIP5,ENH,CN,CN,HDGF_OIP5,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
HDGF,CASC4,ENH,CN,CN,HDGF_CASC4,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
HDGF,EIF3J,ENH,CN,CN,HDGF_EIF3J,common,bothCN,commonEdge,commonEdge,commonEdge
HDGF,ZFAND6,ENH,CN,GN,HDGF_ZFAND6,gain,new,rewiredEdge,rewiredNew,rewiredNewGain
HDGF,CCNF,ENH,CN,CN,HDGF_CCNF,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
HDGF,FUS,ENH,CN,CN,HDGF_FUS,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
HDGF,STX4,ENH,CN,CN,HDGF_STX4,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
HDGF,ZNF646,ENH,CN,CN,HDGF_ZNF646,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
HDGF,ZNF668,ENH,CN,CN,HDGF_ZNF668,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
HDGF,CMTM3,ENH,CN,GN,HDGF_CMTM3,gain,new,rewiredEdge,rewiredNew,rewiredNewGain
HDGF,KPNB1,ENH,CN,CN,HDGF_KPNB1,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
HDGF,ASPSCR1,ENH,CN,CN,HDGF_ASPSCR1,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
HDGF,FAM195B,ENH,CN,GN,HDGF_FAM195B,gain,new,rewiredEdge,rewiredNew,rewiredNewGain
HDGF,P4HB,ENH,CN,CN,HDGF_P4HB,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
HDGF,CCDC57,ENH,CN,GN,HDGF_CCDC57,gain,new,rewiredEdge,rewiredNew,rewiredNewGain
HDGF,UQCR11,ENH,CN,GN,HDGF_UQCR11,gain,new,rewiredEdge,rewiredNew,rewiredNewGain
HDGF,AES,ENH,CN,GN,HDGF_AES,gain,new,rewiredEdge,rewiredNew,rewiredNewGain
HDGF,GNA11,ENH,CN,GN,HDGF_GNA11,gain,new,rewiredEdge,rewiredNew,rewiredNewGain
HDGF,NCLN,ENH,CN,CN,HDGF_NCLN,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
HDGF,GPR108,ENH,CN,CN,HDGF_GPR108,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
HDGF,TRIP10,ENH,CN,CN,HDGF_TRIP10,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
HDGF,GADD45GIP1,ENH,CN,CN,HDGF_GADD45GIP1,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
HDGF,NFIX,ENH,CN,GN,HDGF_NFIX,gain,new,rewiredEdge,rewiredNew,rewiredNewGain
HDGF,RAD23A,ENH,CN,CN,HDGF_RAD23A,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
HDGF,ANO8,ENH,CN,GN,HDGF_ANO8,gain,new,rewiredEdge,rewiredNew,rewiredNewGain
HDGF,GTPBP3,ENH,CN,GN,HDGF_GTPBP3,gain,new,rewiredEdge,rewiredNew,rewiredNewGain
HDGF,HAUS8,ENH,CN,CN,HDGF_HAUS8,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
HDGF,CIC,ENH,CN,CN,HDGF_CIC,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
HDGF,DEDD2,ENH,CN,CN,HDGF_DEDD2,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
HDGF,GSK3A,ENH,CN,CN,HDGF_GSK3A,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
HDGF,MEGF8,ENH,CN,CN,HDGF_MEGF8,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
HDGF,PAFAH1B3,ENH,CN,CN,HDGF_PAFAH1B3,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
HDGF,PRR19,ENH,CN,CN,HDGF_PRR19,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
HDGF,ZNF526,ENH,CN,CN,HDGF_ZNF526,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
HDGF,C19orf73,ENH,CN,CN,HDGF_C19orf73,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
HDGF,LIN7B,ENH,CN,GN,HDGF_LIN7B,gain,new,rewiredEdge,rewiredNew,rewiredNewGain
HDGF,PPFIA3,ENH,CN,GN,HDGF_PPFIA3,gain,new,rewiredEdge,rewiredNew,rewiredNewGain
HDGF,ALDH16A1,ENH,CN,CN,HDGF_ALDH16A1,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
HDGF,CD37,ENH,CN,CN,HDGF_CD37,common,bothCN,commonEdge,commonEdge,commonEdge
HDGF,PIH1D1,ENH,CN,CN,HDGF_PIH1D1,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
HDGF,DKKL1,ENH,CN,GN,HDGF_DKKL1,gain,new,rewiredEdge,rewiredNew,rewiredNewGain
HDGF,TEAD2,ENH,CN,CN,HDGF_TEAD2,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
HDGF,CTU1,ENH,CN,CN,HDGF_CTU1,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
HDGF,CAD,ENH,CN,CN,HDGF_CAD,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
HDGF,MAPRE3,ENH,CN,GN,HDGF_MAPRE3,gain,new,rewiredEdge,rewiredNew,rewiredNewGain
HDGF,PREB,ENH,CN,CN,HDGF_PREB,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
HDGF,SLC5A6,ENH,CN,CN,HDGF_SLC5A6,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
HDGF,CCDC121,ENH,CN,GN,HDGF_CCDC121,gain,new,rewiredEdge,rewiredNew,rewiredNewGain
HDGF,GTF3C2,ENH,CN,CN,HDGF_GTF3C2,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
