GENE,GENE_TPM_log2fc,DNase_log2fc,H3K9me3_log2fc,H3K27ac_log2fc,H3K4me3_log2fc,H3K27me3_log2fc,methylation_log2fc,CGC,uniprot
TM9SF2,-0.434271574727069,0.08870954336185,-0.175688976243062,0.0286803111054849,0.00704300890094536,-0.754710265118761,-1.09155282052886,.,.
TM9SF4,0.406419689446157,-0.23222606611884,-0.0744631635093743,0.537857267131598,-0.0749841580641492,0.455947478660234,-0.280237640083125,.,.
TMA16,-0.831786931885041,-0.318958291225292,-0.396383997575717,0.228739927041818,0.651912072392153,0.453218178472679,-0.542361326915783,.,.
TMBIM1,0.909563939374811,-0.780792907294224,0.437089714202642,0.648142435441068,-0.451161253306408,-0.340751716899189,-3.45916928659895,.,.
TMBIM4,-0.986690300637153,-1.45526089175833,-0.423510451830048,-0.958684008668645,-1.2131993176385,-0.451130457352365,-3.16966849952309,.,.
TMBIM6,-0.505271637217879,-0.0198802508460636,-0.34763022455557,1.02275708154533,0.179316498404179,-0.0746081715944293,0.409643175757427,.,.
TMC2,0,0.0323681920568891,0.404434027857966,1.97452418934748,1.3939111917708,0.933834530674295,-0.165058300832093,.,.
TMC6,1.52110299197202,-2.23975343714548,-0.229997539982975,-1.62432422896368,-1.0911051698371,0.299037394606869,-0.20003749539369,.,.
TMC7,13.2214360774453,2.11275532293512,0.47823448420268,2.1910282001925,2.62190313480086,-0.234241820198063,-0.382119159637626,.,.
TMC8,-2.51049795260245,-0.393425872440596,-0.341138030302131,-1.02819298206215,-1.37230784425538,-0.612948391965281,0.323012781596308,.,.
TMCC1,-0.756772874043921,0.177882100585153,0.0827086646932987,-0.337828961822594,-0.624710947968734,0.192714249428496,0,.,.
TMCO1,0.549214754548721,0.828974093876014,0.949593107479376,0.230233810620137,0.307158706483747,-0.283855450789329,0,.,.
TMCO3,0.603830614392993,-0.164698242352539,0.581355292237006,0.47713611334345,0.461360588884857,-0.327428385051333,-1.22376805437597,.,.
TMED1,1.04821541978668,0.0577801481966296,-0.410894138444657,2.03504712355973,1.55748101972766,-0.0220318049242486,1.28330491247381,.,.
TMED10,-0.271377930613155,0.00257598809341605,0.303000047569351,-0.5657497592034,-0.700179768618725,-0.440669253251662,0,.,.
TMED2,0.470919707088468,0.447520721469432,-0.301167944013902,0.401211175360482,0.510369757931231,0.266998505784638,0.119429329641089,.,.
TMED4,0.0734356678336699,-0.349292305294343,0.103001072815885,-0.366979530986017,0.443943199926349,0.766577332235921,-0.379526419262394,.,.
TMED5,-0.481974511942072,0.926272910770077,0.42907717974796,0.590272417538491,0.00509980252333275,-0.157577264115672,0,.,.
TMED9,1.58140993759537,-0.576900154386349,0.882662687062578,0.882581956738873,0.722425870505397,-0.285783254905177,0.0134544966795218,.,.
TMEFF2,0,1.44883930549098,-0.0240515313209997,2.57631065591892,1.09066844573756,-1.51477933175321,0,.,.
TMEM101,0.874774003664225,-0.486393490989161,0.0421111089013144,-0.358670507228874,-0.301487703047417,0.435610159858258,1.67154627652603,.,.
TMEM102,-1.23271172691731,-0.506488920601344,-0.746012210597252,0.382066255010506,0.165858244893129,-0.0244298862988328,0.0952339706858618,.,.
TMEM104,0.703863442146174,-0.115589389955605,0.990967010693171,1.48750313751213,0.932706724783979,1.0311749716091,-0.380648511723257,.,.
TMEM106C,-0.495761691087011,-0.240921908503927,0.489800838393761,-0.716401876768276,-0.316744797564443,-0.612300190384099,-1.8958089613421,.,.
TMEM108,11.526988205432,-0.738027522564736,-0.183628727865032,0.673541364272609,0.429238747731573,-1.54267272389808,0,.,.
TMEM109,0.308189174380614,-0.141145798867462,-0.102617284735649,-0.749653474838309,-0.0906759741192611,1.25282938669215,-6.79412989845236,.,.
TMEM11,0.289818421298413,0.770591834379443,0.0399509108819584,0.560247194163846,0.180152956526582,1.26273969452139,-3.16966849952309,.,.
TMEM115,0.749925314613491,-0.289554496900478,-0.58101876854182,-0.157381220153563,-0.668976272828013,-0.137162149243846,0,.,.
TMEM116,1.78199934778071,0.937122310725651,0.813184984888313,1.11479790770726,0.934408741495825,0.0277401015505452,0,.,.
TMEM117,-2.57066770943362,0.443604560084327,0.425678708075262,-1.22414608919758,0.0777303417215799,0.176323185244636,-0.715038057884135,.,.
TMEM120B,0.831229131241552,-0.0858199297790174,0.171299479197591,0.521886204514376,0.778596366775222,0.633697893067975,-0.519785876009279,.,.
TMEM126B,0.586188772449516,0.740308169727652,-0.202327911265946,0.868604864127868,0.217832697324359,-0.147143741611503,-0.301724193616488,.,.
TMEM127,-0.383136269278367,-0.583463582859389,0.0174946083230719,0.118262649663668,-0.528254732732976,0.490653116617248,0.876428046401456,.,TSG
TMEM128,-0.328671254704052,-0.0175009288584581,0.0128265494529542,0.200445368607817,-0.0316444012851234,0.529376404469434,0,.,.
TMEM129,1.93073994508168,-0.573919767930601,-0.631107758276273,-0.988587698178846,-1.03889737332065,-0.582476160704598,0.99511905465903,.,.
TMEM131,-0.912891554459417,-0.386600893486712,0.30950803064392,0.168115016059905,-0.409748843912965,-0.357742315749015,-2.32169724521235,.,.
TMEM132A,-1.68049342045787,-1.09348471487487,-0.372023238584313,-1.38219077908318,-1.64193085352332,1.09818996233841,0.189473105261794,.,.
TMEM134,0.311495971844755,-0.52155591541745,-0.297741263053938,-0.880873663590521,-0.215089966841423,0.12162184006232,-0.0263051088370228,.,.
TMEM141,2.34629463054442,0.566831509449313,-0.345224396723498,1.28881928416307,0.613643082109972,-0.376716135520832,-0.388054227083604,.,.
TMEM143,0.161501990074038,0.19114641312677,-0.100587149929362,-0.419571904989472,-0.0977960482589965,0.679280572561921,-0.231770768431646,.,.
TMEM145,2.53416475605952,0.802503710549095,-0.415844321485033,1.81122698059917,0.866893715261156,-0.738613718963762,-0.192043354222364,.,.
TMEM147,1.61250749336681,-0.947453745242326,-0.18867662185186,-0.259791029020372,0.477035675070168,0.909368197437171,-0.202583238803866,.,.
TMEM14A,-2.56113550058935,0.314197002935018,0.657779918663136,0.110465226719436,0.117055431441061,1.06331679869668,-0.81953826395827,.,.
TMEM14B,0.548101228222777,0.84372531718597,-0.128846951262023,0.490373810460876,0.455584232155191,0.595365465927188,-0.369679517077035,.,.
TMEM14C,0.904698337258557,0.960254940935888,0.298163017833569,1.31599089776731,0.809523822035677,0.62504092614758,-0.0611195141654656,.,.
TMEM150A,3.0734471356677,-1.47282460646697,-0.358892700067179,0.771415836642421,-0.0963125720966961,-0.531321424458573,1.28365656698281,.,.
TMEM150B,4.88150904612719,1.04019731004071,0.369116199911686,1.05529168570245,0.419480247608894,-0.805360103958241,1.34954761116669,.,.
TMEM150C,0,-0.696714255142848,0.666295983618788,-1.49245720980382,-0.162551585586059,1.13946104785065,0,.,.
TMEM151B,-4.43217341159287,0.621340286011819,0.284596278353077,-1.18606031848686,-0.501005331226304,0.0392305891696816,0.209197187986199,.,.
TMEM155,-2.57300969795939,1.62591206281598,0.152623535604622,0.885344623962875,-0.0347836920807358,-0.516360346514033,0,.,.
TMEM156,-3.04704472613238,0.176744048352529,0.233463399873425,1.78562866121871,0.612378056596234,0.742410682673904,0,.,.
TMEM158,10.2208427523178,2.51453923563453,-0.334167850874881,2.63857622493451,1.35363128810511,-1.67013109557991,-0.0646915869075992,.,.
TMEM160,0.257869327332998,0.0195057344378051,0.587452689717021,0.549476644323104,0.571627216460179,0.800275984859797,1.14138859880284,.,.
TMEM161A,2.32514203235485,3.01024678500641,0.690625199765898,3.07911052060465,2.6016665886782,1.43926243815707,1.88730830677983,.,.
TMEM161B,0.142102642323916,0.184897589117735,-0.723844187066603,-0.104228314869551,0.242800789906615,0.601533914349777,0,.,.
TMEM163,3.13494886319934,-0.960299026413702,0.103553195520951,0.265009796723844,-0.268944327983817,2.56225310951243,0,.,.
TMEM167A,-0.239973603059517,0.191922847386208,-0.530295619234756,-0.278889942196762,-0.476245948117516,0.16278921541594,0,.,.
TMEM167B,0.364524078476731,1.27916157749293,-0.467023086531968,1.12973072588198,1.02503050625266,0.144720094601887,-0.0588367759129745,.,.
TMEM168,-0.196707384175779,-0.849914888506427,-0.039286771105962,-1.98237616298614,-0.179608585288469,-0.310874440098217,0,.,.
TMEM170A,-0.210457510726921,0.925114886215928,0.708910644452489,-0.484300069507117,0.614102537379483,-0.0887561665327307,0,.,.
TMEM170B,-6.80270195697439,-0.428125419696546,0.684470608863438,-2.91203914486747,-0.441003172936208,1.68200754913377,-0.252569566875912,.,.
TMEM175,0.535879749796617,-0.442576357323137,-0.033303931568443,-0.0872646592267238,-0.1359920851089,-0.26909970759803,-0.318433995775084,.,.
TMEM176A,0,0.938418702115204,-0.559255875774306,-0.469726839897849,-0.864312370698887,0.26245367767948,1.14709645296581,.,.
TMEM176B,0,0.507340152307446,0.385983960035599,1.59449050264124,-0.121470622878359,1.09422818661209,0,.,.
TMEM178A,3.5761777265812,0.694382740749145,-1.09164529816267,-0.541262646625177,-1.92928868221407,-0.73741663772889,-0.325242762664004,.,.
TMEM178B,-5.78932851042775,0.888457949894925,-0.828613021513739,-0.111810777802214,-1.43158001879658,-0.382938277738584,0.790166148620751,.,.
TMEM179B,0.907238509927002,0.508286691291152,0.220748124197909,0.448760260161275,0.374977028099494,1.2569500487991,-0.152659137522444,.,.
TMEM18,-0.31100628376019,-0.51337725662404,-2.59005428741375,-0.388256720125208,-1.13837865326289,-0.419033096406979,0,.,.
TMEM181,1.57780463889178,2.5742113360322,-0.319828811727292,0.92417175474709,0.754563634393107,0.11789756707078,0.177015282523833,.,.
TMEM183A,0.938443839885996,0.681856132837784,-0.832547566892864,0.604415819061136,0.267150085924841,0.225006857420027,0.0846392509387435,.,.
TMEM184A,10.1045987535644,0.403243273059182,1.03123706266918,1.67688131165554,1.11461913799206,2.3953626162075,0.781222975468358,.,.
TMEM184C,-0.143552953716862,0.358887154017149,0.222491921138691,-0.509998283396027,0.146489933792795,0.16088782463528,-2.02746398205563,.,.
TMEM185B,0.591590361631964,-0.713144101878905,-0.401215965127605,-0.110599477666672,0.224269343039919,-0.299013681958549,-0.630029967898216,.,.
TMEM186,0.172365645161998,-0.167511381390823,-0.17025778992281,0.062212765925811,0.321037614895664,0.14864092340997,-5.20917259765349,.,.
TMEM187,0.966158097049803,-0.286598230036556,-0.840192785913632,0.452651975000617,0.592698424460779,0.217786297074636,-0.767545589541093,.,.
TMEM189,1.96566909854423,0.270554353723434,0.391708828235051,0.860959372138148,-0.0711860467097196,0.420777458876192,1.95216216993636,.,.
TMEM189-UBE2V1,1.47666506578861,0.275767921825857,0.294032461127763,2.10398584746918,-0.235304585227648,0.0921469826785429,3.16966849952309,.,.
TMEM198,2.09153510488897,0.154294180421783,-0.908075600431968,1.13150136906978,0.410089804590365,-2.36395981098572,-0.803950185994551,.,.
TMEM199,-0.712404903360377,-0.724451116697938,0.603841976914061,0.225144341453499,0.371741689139346,0.705398226111457,-0.524821676457464,.,.
TMEM2,0.684137585535879,0.714624152287862,-0.254188319071454,0.582966509210954,0.282509280843612,-1.16897551802768,0,.,.
TMEM200B,1.45485681739223,0.40191484913459,0.795440695507398,1.24964745635439,-0.190333177465685,-1.37994603116119,0.576734403059291,.,.
TMEM201,1.22863521643096,0.0735257396529613,0.553639910187391,-1.02079363793923,-0.490107629338794,0.242433079670991,-0.225359333178756,.,.
TMEM203,0.638745650832378,-0.414180486986893,0.663809886514514,0.368673579569897,0.673425148930276,0.139960822580049,-0.0887654475468369,.,.
TMEM205,-0.0511201375764617,0.386174956153449,0.410078489298009,-0.251167143267552,0.339339583764167,1.81725395323311,0.691869247696053,.,.
TMEM206,-0.436618038596075,1.14442877351156,-0.0837738298851766,-0.131039423747913,-0.210337207317342,-0.257179877812182,0,.,.
TMEM208,0.916702939444761,-0.18907571376365,0.623595073023075,0.337616976084345,0.534546915418035,0.951865569671323,-0.172163122898435,.,.
TMEM209,1.85003197754178,2.40030355682822,-0.484726299299198,1.30626019553776,0.610247280597766,-0.151298945607729,0.634964109487251,.,.
TMEM217,0.653583477859571,1.98932760312957,0.248285208550433,2.65073060182543,0.945696003168253,-0.975711679800398,-1.44054655309262,.,.
TMEM218,-0.506942875942699,-0.954462589140691,0.0911330125811634,0.127201639482518,0.0452103428009361,-0.0981741625791737,0,.,.
TMEM222,1.11149048242113,-0.1064699237762,0.949722702432838,0.0587860340897598,0.355597814354833,0.969357450931107,-0.17922230558731,.,.
TMEM230,-0.538083279832681,-0.983113264419762,0.731397332995279,-0.385570250235681,-0.105345075328783,0.657976404324885,-1.37847610464028,.,.
TMEM231,2.62918060395311,0.990894812536905,0.92275059688663,1.10660274657416,0.610479782626004,2.13172257553621,-1.58477012855728,.,.
TMEM232,-2.13705770925185,0.888165072633564,0.686125013063967,-0.172435254679392,0.1709273800527,-0.318128843446414,0,.,.
TMEM234,0.944110566120416,0.117450560824749,0.159056760114989,1.9917695649776,0.123446078196079,0.00464906433018079,0,.,.
TMEM241,0.64385151921371,0.254464295220063,0.00581767694861443,-0.262676369718045,-0.482281467234014,0.331307362598279,0,.,.
TMEM243,-4.9398800414473,-1.55903588546003,-0.218944777609689,-5.21889212948005,-1.90908845689726,1.53296999873432,0.215662400189444,.,.
TMEM245,0.0968123793461863,0.991707016299825,0.807166154887871,0.538902716062643,0.747623104861613,0.380380046003634,-0.188140039553673,.,.
TMEM248,0.30128572461464,0.214413277937961,0.17009377657275,0.662247009483183,0.250605501890434,0.674527762420931,0.0946521675197284,.,.
TMEM25,0.184514823769296,0.323527870445661,-0.535138806384817,0.690041119481076,0.157721910066232,0.173399041199861,0.0383539578570244,.,.
TMEM251,-0.664261172083815,-1.12590901565027,-0.302535177330248,-1.1374017625271,-0.336725390090402,0.437420931031879,-1.42638644241927,.,.
TMEM255B,0,0.456638515297979,-1.19653616156272,1.32818028409315,-0.110957774062444,-1.04041242159191,-0.744751582655788,.,.
TMEM256,0.786381317772174,0.385506946525563,-0.109099653785815,0.764566784538966,0.302227314517645,-1.82579228195087,-0.712596772255374,.,.
TMEM258,0.606429656978192,0.123536398499942,0.757842559294981,0.36890214427694,-0.940510151181994,-0.0857387258097822,1.58477012855727,.,.
TMEM259,1.19792085641599,-0.6026536341789,-0.17250714474978,-1.24183721915989,0.0361242529213853,1.24079319687935,1.37108924399474,.,.
TMEM260,-0.879895631787205,-0.215810894844343,-0.171305260032021,0.132206884074983,-0.0404523165743994,-0.343310934843678,-0.867369026030815,.,.
TMEM30A,-1.91683607189466,-0.224518324277688,-0.431855746682596,-1.00464559759007,0.290277373746359,-0.447613129205093,0,.,.
TMEM33,0.533936887633028,0.196973138534738,-0.351362399256746,0.612631700448853,0.395672174411913,0.668741838609882,-0.0491173222403168,.,.
TMEM37,-1.02004627658741,-0.888915088767645,-0.186529297005126,0.966609898597005,0.442802787276464,-0.850463084567104,-0.563350564996729,.,.
TMEM39A,0.299273283114526,-0.297930166411408,-0.874493505718298,0.0991224121512379,0.323021807842434,0.522149846589737,0,.,.
TMEM41A,1.07298636787994,-0.482029296209435,0.950848872357208,0.766350545301435,0.246676845749627,1.4782433080289,1.53798600576565,.,.
TMEM42,-3.19271480582576,-2.5628264703708,0.860838149561033,-3.41320229352376,-2.58793894396911,1.03354253909028,0.698063720198562,.,.
TMEM43,0.605275753240138,0.598250980559593,0.627961820776321,0.475405247249312,0.321913273693188,-0.469293670891942,0.0914101318242354,.,.
TMEM44,4.53460811423873,0.715269615202661,0.625255963945495,1.3521639681183,-0.0590964745725775,-0.413277404417329,0.469029127943287,.,.
TMEM45A,-3.66041743120066,-0.218412212626753,-0.718864348012625,-0.997251030373738,-0.25510477911303,0.137386918456805,-1.00114524195058,.,.
TMEM50A,0.285030969837281,0.0125505044016001,0.132627851051286,-0.719263592432747,0.289972203624841,0.758394974155985,0.0509517943075488,.,.
TMEM50B,1.33583810492116,1.28043461001374,0.335976105996704,0.241757031632125,0.39021641237148,0.346555696659482,0,.,.
TMEM51,-3.05061502280445,0.514476494240215,-1.21320371374734,-2.99607403379605,-1.11184385898845,-0.296679504876248,-0.0844662307433686,.,.
TMEM52,15.9646792982148,0.765204250853211,-0.420307345742825,1.77380722468876,0.382264107824543,-0.346551334401536,0.194034729702526,.,.
TMEM53,-0.536708977249558,0.87202397929858,0.349983461051071,-0.373323131718269,-0.412619707740656,0.613185348718898,-2.50242112100535,.,.
TMEM55A,0.248688210051799,0.601825158370689,0.543186876485365,-0.262635882298515,0.272084116298109,-0.695530790070654,0,.,.
TMEM55B,-0.551045136918579,-0.469105875981113,-0.587455745837751,0.661201146061657,-0.00882280714643947,-0.457084880733597,-0.371867023758208,.,.
TMEM56,10.2791278513933,3.56185019664668,-0.0797923180400606,4.6072062425977,2.06062948262255,-3.01042338957317,-0.362630803920569,.,.
TMEM57,-0.347872988577831,1.18120276825375,-0.21153238033564,2.20936811095231,1.16160260207063,-0.33107225088659,-0.000566498105158463,.,.
TMEM59,0.142619596470819,0.335086899123115,0.0887572898847492,-1.6555364554029,-1.84976722252171,-0.149519676769851,0,.,.
TMEM59L,1.97862634920743,0.250471694821118,-0.0894120003387238,-1.57953899623359,-0.497463589126252,0.0845521912215179,-0.231271647331257,.,.
TMEM60,0.453108023297646,-0.187316326834204,0.162095472335133,-0.404739820488987,-1.27254394062986,-0.649763936577083,0,.,.
TMEM62,-0.90466927626143,0.241783521357803,-0.513149641690638,-0.49026174414448,-0.290633118110251,-0.93514811432693,-0.618593515800603,.,.
TMEM63A,1.04881349193512,0.834681834632152,0.283689678174638,-1.03736194806566,-0.264218826452978,0.609192625119578,1.52690141867579,.,.
TMEM63C,-3.13579978521843,-1.58444375285216,-0.0644914897086042,-0.176503321951097,-1.47879411322128,0.303702384169873,-0.799996297267541,.,.
TMEM68,-0.7810552897905,2.93870638768798,-0.0568897331218353,2.36073980702153,2.43675954130191,0.454838374338352,0,.,.
TMEM69,0.651758340376598,0.305466712961405,-0.370226778049768,0.23772647978925,0.289228681662035,0.243484170593295,0.156267627465542,.,.
TMEM70,0.144558327108333,0.40801662658672,-0.442751113114348,0.20522152057325,-0.0909719472806943,-0.332731533987649,0.12799135947484,.,.
TMEM74,-4.91356313164311,-0.36982630385392,1.14409607330516,1.43965933380791,-0.132672429659411,-0.224213121734856,-2.32169724521235,.,.
TMEM82,0,0.63269403751769,0.824372565975351,0.563500167666911,1.10742732391904,0.695702782177342,1.08768061119696,.,.
TMEM87B,-0.522855987317171,0.546202907282723,0.218860776360554,0.152661719463413,-0.172695773654297,-0.451530340692924,-0.646388649625045,.,.
TMEM88,0,-0.521262947437727,-0.0649959396189627,-0.262362436853263,0.147900351290497,0.0285787211811425,0.85076910997068,.,.
TMEM88B,0,0.254535561028997,0.120643843311881,-1.90454472918325,0.0266455030109111,-1.21285102137348,0.440183069565402,.,.
TMEM9,2.1160970865617,0.533515755128881,0.693687238809642,0.0648056227653517,0.334926293248178,0.398159296777447,0,.,.
TMEM91,0.623179758930651,-0.560787820148139,-0.155075849963717,0.463436477605238,0.91243364338968,1.13052713638444,-0.370518509229945,.,.
TMEM97,0.102564583053118,0.374170383493528,-0.400871142490222,0.932082315912182,0.321631259838844,0.122793306785773,-0.23084994353563,.,.
TMEM98,8.60206692193899,1.33896217732601,-0.117412594589941,2.08500140275512,1.85354263766197,-2.29446799620759,-0.337654132606037,.,.
TMEM99,1.57153932008022,1.51507677160373,-0.760268588266245,2.35671263616604,0.950357063743642,0.0357028566263028,-0.717833419010079,.,.
TMOD1,1.07178889597903,1.19278857925169,-0.234742958078054,0.82271734787851,-0.0175734943172948,0.0174751347967068,-0.529455887372741,.,.
TMPPE,0.23043512283178,0.481000530755211,-0.922908001173278,-0.413719933912351,-0.827312950887266,-0.335084242148114,0,.,.
TMSB10,-1.94404085835405,-0.462209335762592,-0.0354678121126278,-0.420464714751942,0.486235117259446,0.730369890438958,-0.729626624561238,.,.
TMSB4X,-3.07969903355552,-0.900118529615175,-1.35660176525436,-0.949505467562445,0.332636828878263,-0.859024282564677,-0.585296286050895,.,.
TMTC3,-0.0331661377379523,0.322794778779251,-0.480895412047845,-0.0770647619680529,0.00693309340364839,-0.87276580130447,1.47392434755556,.,.
TMTC4,-0.0551184457062401,2.18711480782448,0.462856114599087,2.73931082598767,1.2539107935779,-0.401212132853781,-3.16966849952309,.,.
TMUB2,0.577972437861968,-0.0463250289712601,0.0335246410026411,-0.033035151751445,0.39764798430573,0.00233746837307359,-5.12900269467626,.,.
TMX1,-1.34971444310613,-0.000717623071576204,-0.2815574501654,0.823493996360008,0.0810361759370167,0.110142324163675,0,.,.
TMX2,1.17839330688642,0.248936410511397,-0.118294919322661,1.03921894831191,0.130393294426663,0.0337801425156672,-0.117135629781751,.,.
TMX3,-1.61941405857092,-0.435541433390784,0.103210916145018,-1.09286848555343,-0.453550349402854,-0.245983543816044,0,.,.
TMX4,-0.964546245796454,-0.572023936573805,0.631124597173103,-1.30474836277007,0.372040585812306,-0.76737153195646,0,.,.
TNF,-17.0399364538316,-3.95897024407318,-0.234121892423804,-4.117469624128,-3.84949471126811,1.34647894212561,-0.257156690286833,.,.
TNFAIP1,0.369305714310345,-0.0151242449939221,0.785240964777074,0.533135592301573,0.643526288346527,1.41976320569373,-0.307462906426713,.,.
TNFAIP3,-5.10117528308896,0.544673253901446,-0.44431220772523,-0.877783184560637,-0.927164499267505,0.518201933955645,0.483365393781316,.,.
TNFAIP8,-2.10478661044426,0.356510570845037,-0.0324808589175792,-1.04091982169527,-0.569228642103155,-0.0243305145510062,-0.0664077450137989,.,.
TNFAIP8L1,-0.245786779386569,-0.260283876020638,0.228535101135766,-0.257342593018181,-0.292541651546925,0.678034635079222,-0.248237639881117,.,.
TNFAIP8L2,-3.65711123307929,-1.37974007268503,-0.491021456540103,-2.42135666843612,-2.15587132622602,0.222800434103129,0.366270550186693,.,.
TNFRSF10A,0.465789097184455,-0.536195177617127,0.209619713140797,1.04550616151396,1.05372819547593,-1.61074585693267,3.16966849952309,.,.
TNFRSF10B,-1.07075086506401,-1.25691495459685,1.01607873519695,-2.55103770296064,-1.78984641196532,0.591935470173435,-0.261518858183552,.,.
TNFRSF10C,-3.16904092938653,0.259525067062647,-0.801241328917066,1.36544708921475,-0.0612381458010925,-1.34312719889618,0.747907692265202,.,.
TNFRSF10D,-12.2071519251156,-0.985213118763066,0.460728508136793,1.76523815608426,0.443051007501412,0.913985648988145,0.053439060954148,.,.
TNFRSF11A,-6.13756469507182,-0.486242226699885,-0.142226607462186,-0.944988287598644,-0.797207486623433,0.359396614534268,-0.94242924924729,.,.
TNFRSF12A,5.10686881685971,1.14213599719159,-0.306641460165442,2.24525176752131,1.45961742434365,-0.457581296349262,0.191687162674085,.,.
TNFRSF13B,-18.9119624502586,-2.69202084933331,0.269016787902375,-1.82860901542165,-0.475859303836688,2.42530079357173,1.10047736326381,.,.
TNFRSF13C,-3.87614948160753,-3.14714628560294,-0.657620231769451,-5.17277107111989,-1.82931286101937,0.853260876128632,-1.08332839933169,.,.
TNFRSF17,-21.1275151712173,-1.52851131029518,-0.286001682127087,-4.53676594172641,-3.24157455037546,0.571005719565594,0,.,oncogene
TNFRSF1A,0.744139443475255,-0.647616265363204,0.576905620054583,0.288495785936607,-0.814388958865717,-0.0323844832988945,-0.510192127333149,.,.
TNFRSF21,0.790464394900988,0.731198234392926,-0.18741991473263,-0.492279921688306,0.431072396991829,-0.420909046324511,0,.,.
TNFRSF25,-5.18658805856022,0.0440765687217809,0.741065054278078,1.65090987147012,-0.469575339381224,1.71771784218404,1.02120781842075,.,.
TNFRSF4,-1.95152454458117,-1.18828649811156,-0.112286963458963,-1.62134865135646,-1.21154190510046,-0.641256172123227,0.933964239697369,.,.
TNFRSF6B,2.43721559634399,-0.390730698740804,0.321977709796824,-0.621995979596189,-0.335881338261837,0.283609128578956,1.31675590051863,.,.
TNFRSF8,-1.69699504683803,-1.42549900683116,-0.0533232230171987,-1.86895377055881,-0.464022446027821,1.26118603297255,-0.0578322716013981,.,.
TNFRSF9,-6.43128620906165,0.682058218906844,0.239737003111149,0.811671794913358,0.0183929695761279,1.4094765548441,0,.,.
TNFSF13B,-4.92226381682934,-0.809024135667894,0.235124548424095,-3.02425214009334,-1.74931286436781,-0.0511940495442596,-0.6898057656336,.,.
TNFSF14,-5.61211422302354,-2.00723217103075,-1.5865996962435,-2.69745236017126,-1.53100248796732,1.08691096219404,0.467063926066142,.,.
TNFSF4,-7.6290828467718,-0.797483688042226,-0.0982323111805691,1.47186322023578,-0.129938443979355,0.525376367278717,0,.,.
TNFSF9,-0.693146397573406,-0.312945699943426,-1.13865668680177,-1.15793869065104,-0.381774551868778,-0.117306571806952,-0.464450757572334,.,.
TNIK,-0.170798033775228,-0.32086762894491,-0.831401907925668,-3.89171370220587,-2.036442280299,0.904256716667392,0,.,.
TNIP2,-0.794488316605887,-0.761262867553661,0.444979014783439,-0.843936931653453,-1.60669244687467,0.0924898378711037,-1.76549400435027,.,.
TNKS,0.249021276789382,0.473893615084898,0.208781711473045,0.769163204440795,0.717514841454942,0.323213340963769,-0.66446213640493,.,.
TNKS1BP1,1.47933021705289,0.894146458901308,0.352492326831005,0.865809025015205,0.839430961351065,0.890188435351388,0.974835505147143,.,.
TNKS2,-0.746054754098557,-0.489044052045995,-0.574807646751811,-0.046965608480095,-0.366163725065852,-0.488169291016434,-1.34673292379432,.,.
TNNI2,-2.26921212730704,-0.82466272101827,0.297018069679027,-0.869969098516776,-1.38653112477024,0.902349194636879,0.97019590862568,.,.
TNNI3,7.96739100985046,3.00368275418985,-1.29368851102515,4.30197614782892,2.75447750669988,-1.56427497199519,0.235786511618855,.,.
TNNT1,10.1459520589177,0.259732682858222,0.110664143746494,0.808503642162229,0.381593559639126,-0.911723399912891,1.88481980126437,.,.
TNPO2,0.519607903224346,-0.819866574444617,0.328158069241157,-0.711720881983253,-0.050624122850889,0.438606796316112,-4.24765413479915,.,.
TNPO3,1.17675005477816,-1.55218793639605,0.181597961555486,-3.11620320170772,-1.27573284770938,0.737213558955172,0,.,.
TNR,-5.6724253419715,-0.80968009467676,0.405293833945475,0.953930160083598,-0.307161206348257,1.39399251861028,0,.,.
TNRC18,-0.0446349031789102,-0.138818784208528,-0.421145216366499,1.00239681731099,0.311868281110364,-0.0854348823168607,-1.92595688958679,.,.
TNRC6A,-0.158978690457299,-0.0269174128594697,-0.327441350007143,-0.667713042646618,0.103698799144072,-0.0959518223096075,-0.488896600299361,.,.
TNRC6B,-0.708922380033109,0.0330105199582831,-0.0767805939446596,0.59992887053766,0.375630640033179,-0.413179647608341,0,.,.
TNS3,-12.0704564159446,-0.100720564289811,1.32353289471108,0.511715900250607,0.325771409941556,1.47944606763567,0,.,.
TOB1,0.150384855837355,0.682339449058413,0.627910803297626,1.79481382165166,0.833527008569291,0.615923709680064,0,.,.
TOB2,-0.478575365900521,-1.41137423639956,1.59048237639654,-0.600922463518799,-0.251521700115366,-0.456143126210303,0,.,.
TOLLIP,-0.285634614909584,-0.868242274847695,0.820076257177738,0.32145737145176,-0.417674977574606,0.91746407848248,0.45305380596972,.,.
TOM1,-1.14577562217992,0.101398449988794,0.386114108191072,1.28601270683904,0.749727762324682,0.280735630879681,-1.03592131488596,.,.
TOM1L2,-1.69204745361185,-0.0837067035818575,-0.103586078806038,1.11267773656202,0.248660076256915,-0.994962076470583,-0.0167526136252666,.,.
TOMM20,1.38958766910539,0.83527139940518,0.0628005161472373,1.083728325909,0.164199034436889,0.0641943303717413,0,.,.
TOMM22,-0.620950354746571,-0.383842245888041,-0.55343168197453,0.368738725090014,0.00498912952300872,0.168384779134168,-1.00983983273185,.,.
TOMM40,1.30389792050509,0.351403178906081,-1.41138034792963,0.0749390575450587,-0.00684995619323467,0.128694356643344,-2.13070113191617,.,.
