RFA,ASSAY,ASSAY_CAT,SAMPLE,TARGET,TREATMENT,LAB,EXPR_ACC,expr_aln_N,expr_aln_acc,expr_aln_href,ctrl_aln_N,ctrl_aln_acc,ctrl_aln_href,peak_N,peak_acc,peak_href,signal_pval_N,signal_pval_acc,signal_pval_href,signal_fc_N,signal_fc_acc,signal_fc_href,GENE_NAME
ENCODE3,ChIP-seq,tf,IMR-90,SMC3,NA,stanford,ENCSR000HPG,2,ENCFF140IKC;ENCFF975QZH;,/files/ENCFF140IKC/@@download/ENCFF140IKC.bam;/files/ENCFF975QZH/@@download/ENCFF975QZH.bam;,2,ENCFF880YHS;ENCFF485QJI;,/files/ENCFF880YHS/@@download/ENCFF880YHS.bam;/files/ENCFF485QJI/@@download/ENCFF485QJI.bam;,1,ENCFF116RLU;,/files/ENCFF116RLU/@@download/ENCFF116RLU.bed.gz;,1,ENCFF969NCS;,/files/ENCFF969NCS/@@download/ENCFF969NCS.bigWig;,1,ENCFF157KQU;,/files/ENCFF157KQU/@@download/ENCFF157KQU.bigWig;,SMC3
ENCODE3,ChIP-seq,tf,induced-pluripotent-stem-cell,ETS1,NA,haib,ENCSR534VHI,2,ENCFF741SOH;ENCFF692CCY;,/files/ENCFF741SOH/@@download/ENCFF741SOH.bam;/files/ENCFF692CCY/@@download/ENCFF692CCY.bam;,1,ENCFF017YFK;,/files/ENCFF017YFK/@@download/ENCFF017YFK.bam;,1,ENCFF247QHA;,/files/ENCFF247QHA/@@download/ENCFF247QHA.bed.gz;,1,ENCFF461EAP;,/files/ENCFF461EAP/@@download/ENCFF461EAP.bigWig;,1,ENCFF903YWQ;,/files/ENCFF903YWQ/@@download/ENCFF903YWQ.bigWig;,ETS1
ENCODE3,ChIP-seq,tf,induced-pluripotent-stem-cell,POLR2AphosphoS5,NA,haib,ENCSR369NGL,2,ENCFF778QKS;ENCFF773JVR;,/files/ENCFF778QKS/@@download/ENCFF778QKS.bam;/files/ENCFF773JVR/@@download/ENCFF773JVR.bam;,1,ENCFF017YFK;,/files/ENCFF017YFK/@@download/ENCFF017YFK.bam;,1,ENCFF364EZF;,/files/ENCFF364EZF/@@download/ENCFF364EZF.bed.gz;,1,ENCFF919VDD;,/files/ENCFF919VDD/@@download/ENCFF919VDD.bigWig;,1,ENCFF140EHF;,/files/ENCFF140EHF/@@download/ENCFF140EHF.bigWig;,POLR2A
ENCODE3,ChIP-seq,tf,induced-pluripotent-stem-cell,POU5F1,NA,haib,ENCSR264RJX,2,ENCFF964YHS;ENCFF654GAA;,/files/ENCFF964YHS/@@download/ENCFF964YHS.bam;/files/ENCFF654GAA/@@download/ENCFF654GAA.bam;,1,ENCFF017YFK;,/files/ENCFF017YFK/@@download/ENCFF017YFK.bam;,1,ENCFF983TJP;,/files/ENCFF983TJP/@@download/ENCFF983TJP.bed.gz;,1,ENCFF010EQD;,/files/ENCFF010EQD/@@download/ENCFF010EQD.bigWig;,1,ENCFF587SQF;,/files/ENCFF587SQF/@@download/ENCFF587SQF.bigWig;,POU5F1
ENCODE3,ChIP-seq,tf,K562,ARNT,NA,stanford,ENCSR155KHM,2,ENCFF367QVT;ENCFF518IYV;,/files/ENCFF367QVT/@@download/ENCFF367QVT.bam;/files/ENCFF518IYV/@@download/ENCFF518IYV.bam;,2,ENCFF051LWI;ENCFF581ZJL;,/files/ENCFF051LWI/@@download/ENCFF051LWI.bam;/files/ENCFF581ZJL/@@download/ENCFF581ZJL.bam;,1,ENCFF066VZJ;,/files/ENCFF066VZJ/@@download/ENCFF066VZJ.bed.gz;,1,ENCFF268ZZG;,/files/ENCFF268ZZG/@@download/ENCFF268ZZG.bigWig;,1,ENCFF421DLL;,/files/ENCFF421DLL/@@download/ENCFF421DLL.bigWig;,ARNT
ENCODE3,ChIP-seq,tf,K562,BCOR,NA,stanford,ENCSR808AKZ,2,ENCFF367HYB;ENCFF367UIT;,/files/ENCFF367HYB/@@download/ENCFF367HYB.bam;/files/ENCFF367UIT/@@download/ENCFF367UIT.bam;,2,ENCFF051LWI;ENCFF581ZJL;,/files/ENCFF051LWI/@@download/ENCFF051LWI.bam;/files/ENCFF581ZJL/@@download/ENCFF581ZJL.bam;,1,ENCFF057ZUY;,/files/ENCFF057ZUY/@@download/ENCFF057ZUY.bed.gz;,1,ENCFF962OWV;,/files/ENCFF962OWV/@@download/ENCFF962OWV.bigWig;,1,ENCFF243LGY;,/files/ENCFF243LGY/@@download/ENCFF243LGY.bigWig;,BCOR
ENCODE3,ChIP-seq,tf,K562,BMI1,NA,stanford,ENCSR782WRO,2,ENCFF355RGO;ENCFF136XHP;,/files/ENCFF355RGO/@@download/ENCFF355RGO.bam;/files/ENCFF136XHP/@@download/ENCFF136XHP.bam;,2,ENCFF335IPE;ENCFF879OQC;,/files/ENCFF335IPE/@@download/ENCFF335IPE.bam;/files/ENCFF879OQC/@@download/ENCFF879OQC.bam;,1,ENCFF740BMT;,/files/ENCFF740BMT/@@download/ENCFF740BMT.bed.gz;,1,ENCFF725FFJ;,/files/ENCFF725FFJ/@@download/ENCFF725FFJ.bigWig;,1,ENCFF424UYP;,/files/ENCFF424UYP/@@download/ENCFF424UYP.bigWig;,BMI1
ENCODE3,ChIP-seq,tf,K562,C11orf30,NA,stanford,ENCSR350XWY,2,ENCFF163ARJ;ENCFF290MFM;,/files/ENCFF163ARJ/@@download/ENCFF163ARJ.bam;/files/ENCFF290MFM/@@download/ENCFF290MFM.bam;,2,ENCFF160VXC;ENCFF834TUP;,/files/ENCFF160VXC/@@download/ENCFF160VXC.bam;/files/ENCFF834TUP/@@download/ENCFF834TUP.bam;,1,ENCFF996ZGL;,/files/ENCFF996ZGL/@@download/ENCFF996ZGL.bed.gz;,1,ENCFF844XBQ;,/files/ENCFF844XBQ/@@download/ENCFF844XBQ.bigWig;,1,ENCFF219HQE;,/files/ENCFF219HQE/@@download/ENCFF219HQE.bigWig;,C11orf30
ENCODE3,ChIP-seq,tf,K562,CBX1,NA,haib,ENCSR948QLZ,2,ENCFF713QBG;ENCFF493UYW;,/files/ENCFF713QBG/@@download/ENCFF713QBG.bam;/files/ENCFF493UYW/@@download/ENCFF493UYW.bam;,1,ENCFF061QOJ;,/files/ENCFF061QOJ/@@download/ENCFF061QOJ.bam;,1,ENCFF300ITN;,/files/ENCFF300ITN/@@download/ENCFF300ITN.bed.gz;,1,ENCFF077EXO;,/files/ENCFF077EXO/@@download/ENCFF077EXO.bigWig;,1,ENCFF836DWS;,/files/ENCFF836DWS/@@download/ENCFF836DWS.bigWig;,CBX1
ENCODE3,ChIP-seq,tf,K562,CBX5,NA,haib,ENCSR272JAT,2,ENCFF522QLM;ENCFF807KZS;,/files/ENCFF522QLM/@@download/ENCFF522QLM.bam;/files/ENCFF807KZS/@@download/ENCFF807KZS.bam;,2,ENCFF839YOM;ENCFF023YMB;,/files/ENCFF839YOM/@@download/ENCFF839YOM.bam;/files/ENCFF023YMB/@@download/ENCFF023YMB.bam;,1,ENCFF424QDH;,/files/ENCFF424QDH/@@download/ENCFF424QDH.bed.gz;,1,ENCFF835JQA;,/files/ENCFF835JQA/@@download/ENCFF835JQA.bigWig;,1,ENCFF014XHT;,/files/ENCFF014XHT/@@download/ENCFF014XHT.bigWig;,CBX5
ENCODE3,ChIP-seq,tf,K562,CDC5L,NA,stanford,ENCSR121PFY,2,ENCFF069VLP;ENCFF984NVJ;,/files/ENCFF069VLP/@@download/ENCFF069VLP.bam;/files/ENCFF984NVJ/@@download/ENCFF984NVJ.bam;,2,ENCFF051LWI;ENCFF581ZJL;,/files/ENCFF051LWI/@@download/ENCFF051LWI.bam;/files/ENCFF581ZJL/@@download/ENCFF581ZJL.bam;,1,ENCFF643TEZ;,/files/ENCFF643TEZ/@@download/ENCFF643TEZ.bed.gz;,1,ENCFF394JZU;,/files/ENCFF394JZU/@@download/ENCFF394JZU.bigWig;,1,ENCFF739MHD;,/files/ENCFF739MHD/@@download/ENCFF739MHD.bigWig;,CDC5L
ENCODE3,ChIP-seq,tf,K562,CEBPZ,NA,stanford,ENCSR618GDK,2,ENCFF707DVP;ENCFF729TUK;,/files/ENCFF707DVP/@@download/ENCFF707DVP.bam;/files/ENCFF729TUK/@@download/ENCFF729TUK.bam;,2,ENCFF335IPE;ENCFF879OQC;,/files/ENCFF335IPE/@@download/ENCFF335IPE.bam;/files/ENCFF879OQC/@@download/ENCFF879OQC.bam;,1,ENCFF680ONH;,/files/ENCFF680ONH/@@download/ENCFF680ONH.bed.gz;,1,ENCFF843MLM;,/files/ENCFF843MLM/@@download/ENCFF843MLM.bigWig;,1,ENCFF893YZB;,/files/ENCFF893YZB/@@download/ENCFF893YZB.bigWig;,CEBPZ
ENCODE3,ChIP-seq,tf,K562,CHAMP1,NA,stanford,ENCSR065XVO,2,ENCFF991XPF;ENCFF170DKK;,/files/ENCFF991XPF/@@download/ENCFF991XPF.bam;/files/ENCFF170DKK/@@download/ENCFF170DKK.bam;,2,ENCFF160VXC;ENCFF834TUP;,/files/ENCFF160VXC/@@download/ENCFF160VXC.bam;/files/ENCFF834TUP/@@download/ENCFF834TUP.bam;,1,ENCFF859FVX;,/files/ENCFF859FVX/@@download/ENCFF859FVX.bed.gz;,1,ENCFF980RSQ;,/files/ENCFF980RSQ/@@download/ENCFF980RSQ.bigWig;,1,ENCFF087XWL;,/files/ENCFF087XWL/@@download/ENCFF087XWL.bigWig;,CHAMP1
ENCODE3,ChIP-seq,tf,K562,COPS2,NA,stanford,ENCSR130HEG,2,ENCFF494NSZ;ENCFF327GHK;,/files/ENCFF494NSZ/@@download/ENCFF494NSZ.bam;/files/ENCFF327GHK/@@download/ENCFF327GHK.bam;,2,ENCFF160VXC;ENCFF834TUP;,/files/ENCFF160VXC/@@download/ENCFF160VXC.bam;/files/ENCFF834TUP/@@download/ENCFF834TUP.bam;,1,ENCFF684MLP;,/files/ENCFF684MLP/@@download/ENCFF684MLP.bed.gz;,1,ENCFF887ZLC;,/files/ENCFF887ZLC/@@download/ENCFF887ZLC.bigWig;,1,ENCFF684JZK;,/files/ENCFF684JZK/@@download/ENCFF684JZK.bigWig;,COPS2
ENCODE3,ChIP-seq,tf,K562,CREB3L1,NA,stanford,ENCSR109YGM,2,ENCFF950GGY;ENCFF274ZBZ;,/files/ENCFF950GGY/@@download/ENCFF950GGY.bam;/files/ENCFF274ZBZ/@@download/ENCFF274ZBZ.bam;,2,ENCFF051LWI;ENCFF581ZJL;,/files/ENCFF051LWI/@@download/ENCFF051LWI.bam;/files/ENCFF581ZJL/@@download/ENCFF581ZJL.bam;,1,ENCFF867IEZ;,/files/ENCFF867IEZ/@@download/ENCFF867IEZ.bed.gz;,1,ENCFF885SSN;,/files/ENCFF885SSN/@@download/ENCFF885SSN.bigWig;,1,ENCFF010MNE;,/files/ENCFF010MNE/@@download/ENCFF010MNE.bigWig;,CREB3L1
ENCODE3,ChIP-seq,tf,K562,DDX20,NA,stanford,ENCSR446LAV,2,ENCFF539AVI;ENCFF288YZC;,/files/ENCFF539AVI/@@download/ENCFF539AVI.bam;/files/ENCFF288YZC/@@download/ENCFF288YZC.bam;,2,ENCFF051LWI;ENCFF581ZJL;,/files/ENCFF051LWI/@@download/ENCFF051LWI.bam;/files/ENCFF581ZJL/@@download/ENCFF581ZJL.bam;,1,ENCFF731KHF;,/files/ENCFF731KHF/@@download/ENCFF731KHF.bed.gz;,1,ENCFF923PXI;,/files/ENCFF923PXI/@@download/ENCFF923PXI.bigWig;,1,ENCFF038EVN;,/files/ENCFF038EVN/@@download/ENCFF038EVN.bigWig;,DDX20
ENCODE3,ChIP-seq,tf,K562,DNMT1,NA,stanford,ENCSR987PBI,2,ENCFF469DEJ;ENCFF745TZN;,/files/ENCFF469DEJ/@@download/ENCFF469DEJ.bam;/files/ENCFF745TZN/@@download/ENCFF745TZN.bam;,2,ENCFF051LWI;ENCFF581ZJL;,/files/ENCFF051LWI/@@download/ENCFF051LWI.bam;/files/ENCFF581ZJL/@@download/ENCFF581ZJL.bam;,1,ENCFF034PQD;,/files/ENCFF034PQD/@@download/ENCFF034PQD.bed.gz;,1,ENCFF353ZYC;,/files/ENCFF353ZYC/@@download/ENCFF353ZYC.bigWig;,1,ENCFF820AVX;,/files/ENCFF820AVX/@@download/ENCFF820AVX.bigWig;,DNMT1
ENCODE3,ChIP-seq,tf,K562,DPF2,NA,stanford,ENCSR715CCR,2,ENCFF419BCJ;ENCFF275MTH;,/files/ENCFF419BCJ/@@download/ENCFF419BCJ.bam;/files/ENCFF275MTH/@@download/ENCFF275MTH.bam;,2,ENCFF051LWI;ENCFF581ZJL;,/files/ENCFF051LWI/@@download/ENCFF051LWI.bam;/files/ENCFF581ZJL/@@download/ENCFF581ZJL.bam;,1,ENCFF083MJM;,/files/ENCFF083MJM/@@download/ENCFF083MJM.bed.gz;,1,ENCFF501PHW;,/files/ENCFF501PHW/@@download/ENCFF501PHW.bigWig;,1,ENCFF950HQL;,/files/ENCFF950HQL/@@download/ENCFF950HQL.bigWig;,DPF2
ENCODE3,ChIP-seq,tf,K562,eGFP-ADNP,NA,uchicago,ENCSR440VKE,2,ENCFF479XRX;ENCFF783CXK;,/files/ENCFF479XRX/@@download/ENCFF479XRX.bam;/files/ENCFF783CXK/@@download/ENCFF783CXK.bam;,1,ENCFF503YHD;,/files/ENCFF503YHD/@@download/ENCFF503YHD.bam;,1,ENCFF279SKQ;,/files/ENCFF279SKQ/@@download/ENCFF279SKQ.bed.gz;,1,ENCFF509LKC;,/files/ENCFF509LKC/@@download/ENCFF509LKC.bigWig;,1,ENCFF946EOR;,/files/ENCFF946EOR/@@download/ENCFF946EOR.bigWig;,ADNP
ENCODE3,ChIP-seq,tf,K562,eGFP-ATF1,NA,stanford,ENCSR091GVJ,2,ENCFF800DAY;ENCFF465GPJ;,/files/ENCFF800DAY/@@download/ENCFF800DAY.bam;/files/ENCFF465GPJ/@@download/ENCFF465GPJ.bam;,1,ENCFF774NMX;,/files/ENCFF774NMX/@@download/ENCFF774NMX.bam;,1,ENCFF639KYI;,/files/ENCFF639KYI/@@download/ENCFF639KYI.bed.gz;,1,ENCFF437TVW;,/files/ENCFF437TVW/@@download/ENCFF437TVW.bigWig;,1,ENCFF829DDT;,/files/ENCFF829DDT/@@download/ENCFF829DDT.bigWig;,ATF1
ENCODE3,ChIP-seq,tf,K562,eGFP-ATF3,NA,stanford,ENCSR632DCH,2,ENCFF228QPG;ENCFF102OVJ;,/files/ENCFF228QPG/@@download/ENCFF228QPG.bam;/files/ENCFF102OVJ/@@download/ENCFF102OVJ.bam;,1,ENCFF319TDX;,/files/ENCFF319TDX/@@download/ENCFF319TDX.bam;,1,ENCFF228PSB;,/files/ENCFF228PSB/@@download/ENCFF228PSB.bed.gz;,1,ENCFF185HDZ;,/files/ENCFF185HDZ/@@download/ENCFF185HDZ.bigWig;,1,ENCFF175VPS;,/files/ENCFF175VPS/@@download/ENCFF175VPS.bigWig;,ATF3
ENCODE3,ChIP-seq,tf,K562,eGFP-BACH1,NA,uchicago,ENCSR740NPG,2,ENCFF220WDD;ENCFF812HBY;,/files/ENCFF220WDD/@@download/ENCFF220WDD.bam;/files/ENCFF812HBY/@@download/ENCFF812HBY.bam;,1,ENCFF736LGI;,/files/ENCFF736LGI/@@download/ENCFF736LGI.bam;,1,ENCFF401XIR;,/files/ENCFF401XIR/@@download/ENCFF401XIR.bed.gz;,1,ENCFF894ERT;,/files/ENCFF894ERT/@@download/ENCFF894ERT.bigWig;,1,ENCFF968KJF;,/files/ENCFF968KJF/@@download/ENCFF968KJF.bigWig;,BACH1
ENCODE3,ChIP-seq,tf,K562,eGFP-CEBPB,NA,stanford,ENCSR416QLJ,2,ENCFF014ABI;ENCFF951SEJ;,/files/ENCFF014ABI/@@download/ENCFF014ABI.bam;/files/ENCFF951SEJ/@@download/ENCFF951SEJ.bam;,1,ENCFF242UOG;,/files/ENCFF242UOG/@@download/ENCFF242UOG.bam;,1,ENCFF625IZQ;,/files/ENCFF625IZQ/@@download/ENCFF625IZQ.bed.gz;,1,ENCFF473XBO;,/files/ENCFF473XBO/@@download/ENCFF473XBO.bigWig;,1,ENCFF212NWU;,/files/ENCFF212NWU/@@download/ENCFF212NWU.bigWig;,CEBPB
ENCODE3,ChIP-seq,tf,K562,eGFP-CEBPG,NA,uchicago,ENCSR620VIC,2,ENCFF310DOA;ENCFF303OOS;,/files/ENCFF310DOA/@@download/ENCFF310DOA.bam;/files/ENCFF303OOS/@@download/ENCFF303OOS.bam;,1,ENCFF075EEP;,/files/ENCFF075EEP/@@download/ENCFF075EEP.bam;,0,,,1,ENCFF718RQL;,/files/ENCFF718RQL/@@download/ENCFF718RQL.bigWig;,1,ENCFF481CQW;,/files/ENCFF481CQW/@@download/ENCFF481CQW.bigWig;,CEBPG
ENCODE3,ChIP-seq,tf,K562,eGFP-CREB3,NA,stanford,ENCSR093FKD,2,ENCFF678WSG;ENCFF252BPD;,/files/ENCFF678WSG/@@download/ENCFF678WSG.bam;/files/ENCFF252BPD/@@download/ENCFF252BPD.bam;,1,ENCFF847WWC;,/files/ENCFF847WWC/@@download/ENCFF847WWC.bam;,1,ENCFF757YKS;,/files/ENCFF757YKS/@@download/ENCFF757YKS.bed.gz;,1,ENCFF736PXD;,/files/ENCFF736PXD/@@download/ENCFF736PXD.bigWig;,1,ENCFF879MML;,/files/ENCFF879MML/@@download/ENCFF879MML.bigWig;,CREB3
ENCODE3,ChIP-seq,tf,K562,eGFP-CUX1,NA,uchicago,ENCSR178NTX,2,ENCFF107DVQ;ENCFF121MMO;,/files/ENCFF107DVQ/@@download/ENCFF107DVQ.bam;/files/ENCFF121MMO/@@download/ENCFF121MMO.bam;,1,ENCFF951BLJ;,/files/ENCFF951BLJ/@@download/ENCFF951BLJ.bam;,1,ENCFF585RPI;,/files/ENCFF585RPI/@@download/ENCFF585RPI.bed.gz;,1,ENCFF912HUI;,/files/ENCFF912HUI/@@download/ENCFF912HUI.bigWig;,1,ENCFF769QZE;,/files/ENCFF769QZE/@@download/ENCFF769QZE.bigWig;,CUX1
ENCODE3,ChIP-seq,tf,K562,eGFP-DDX20,NA,stanford,ENCSR382AIB,2,ENCFF089EVB;ENCFF180RGQ;,/files/ENCFF089EVB/@@download/ENCFF089EVB.bam;/files/ENCFF180RGQ/@@download/ENCFF180RGQ.bam;,1,ENCFF548ERH;,/files/ENCFF548ERH/@@download/ENCFF548ERH.bam;,1,ENCFF480XEU;,/files/ENCFF480XEU/@@download/ENCFF480XEU.bed.gz;,1,ENCFF056KYY;,/files/ENCFF056KYY/@@download/ENCFF056KYY.bigWig;,1,ENCFF571WII;,/files/ENCFF571WII/@@download/ENCFF571WII.bigWig;,DDX20
ENCODE3,ChIP-seq,tf,K562,eGFP-DIDO1,NA,stanford,ENCSR167JBG,2,ENCFF013WTE;ENCFF845UEU;,/files/ENCFF013WTE/@@download/ENCFF013WTE.bam;/files/ENCFF845UEU/@@download/ENCFF845UEU.bam;,1,ENCFF496ANK;,/files/ENCFF496ANK/@@download/ENCFF496ANK.bam;,1,ENCFF245EGO;,/files/ENCFF245EGO/@@download/ENCFF245EGO.bed.gz;,1,ENCFF013ENY;,/files/ENCFF013ENY/@@download/ENCFF013ENY.bigWig;,1,ENCFF780XYT;,/files/ENCFF780XYT/@@download/ENCFF780XYT.bigWig;,DIDO1
ENCODE3,ChIP-seq,tf,K562,eGFP-E2F5,NA,uchicago,ENCSR709DRM,2,ENCFF938KSJ;ENCFF642OQJ;,/files/ENCFF938KSJ/@@download/ENCFF938KSJ.bam;/files/ENCFF642OQJ/@@download/ENCFF642OQJ.bam;,1,ENCFF831FLE;,/files/ENCFF831FLE/@@download/ENCFF831FLE.bam;,0,,,1,ENCFF554YSA;,/files/ENCFF554YSA/@@download/ENCFF554YSA.bigWig;,1,ENCFF672OUR;,/files/ENCFF672OUR/@@download/ENCFF672OUR.bigWig;,E2F5
ENCODE3,ChIP-seq,tf,K562,eGFP-ELF1,NA,uchicago,ENCSR975SSR,2,ENCFF775ZRK;ENCFF702YSS;,/files/ENCFF775ZRK/@@download/ENCFF775ZRK.bam;/files/ENCFF702YSS/@@download/ENCFF702YSS.bam;,1,ENCFF891YJS;,/files/ENCFF891YJS/@@download/ENCFF891YJS.bam;,1,ENCFF098MPD;,/files/ENCFF098MPD/@@download/ENCFF098MPD.bed.gz;,1,ENCFF921NSY;,/files/ENCFF921NSY/@@download/ENCFF921NSY.bigWig;,1,ENCFF439ZHX;,/files/ENCFF439ZHX/@@download/ENCFF439ZHX.bigWig;,ELF1
ENCODE3,ChIP-seq,tf,K562,eGFP-ELK1,NA,uchicago,ENCSR338QAC,2,ENCFF709ODW;ENCFF847POA;,/files/ENCFF709ODW/@@download/ENCFF709ODW.bam;/files/ENCFF847POA/@@download/ENCFF847POA.bam;,1,ENCFF273YNM;,/files/ENCFF273YNM/@@download/ENCFF273YNM.bam;,1,ENCFF262XNJ;,/files/ENCFF262XNJ/@@download/ENCFF262XNJ.bed.gz;,1,ENCFF727DBG;,/files/ENCFF727DBG/@@download/ENCFF727DBG.bigWig;,1,ENCFF060BLM;,/files/ENCFF060BLM/@@download/ENCFF060BLM.bigWig;,ELK1
ENCODE3,ChIP-seq,tf,K562,eGFP-ETS2,NA,stanford,ENCSR596IKD,2,ENCFF746MMS;ENCFF968SMN;,/files/ENCFF746MMS/@@download/ENCFF746MMS.bam;/files/ENCFF968SMN/@@download/ENCFF968SMN.bam;,1,ENCFF139VKC;,/files/ENCFF139VKC/@@download/ENCFF139VKC.bam;,1,ENCFF772HOY;,/files/ENCFF772HOY/@@download/ENCFF772HOY.bed.gz;,1,ENCFF924AKU;,/files/ENCFF924AKU/@@download/ENCFF924AKU.bigWig;,1,ENCFF513JDH;,/files/ENCFF513JDH/@@download/ENCFF513JDH.bigWig;,ETS2
ENCODE3,ChIP-seq,tf,K562,eGFP-ETV1,NA,stanford,ENCSR277DMR,2,ENCFF956MXT;ENCFF134DGA;,/files/ENCFF956MXT/@@download/ENCFF956MXT.bam;/files/ENCFF134DGA/@@download/ENCFF134DGA.bam;,1,ENCFF504MHQ;,/files/ENCFF504MHQ/@@download/ENCFF504MHQ.bam;,1,ENCFF815MOM;,/files/ENCFF815MOM/@@download/ENCFF815MOM.bed.gz;,1,ENCFF559ULD;,/files/ENCFF559ULD/@@download/ENCFF559ULD.bigWig;,1,ENCFF283MZY;,/files/ENCFF283MZY/@@download/ENCFF283MZY.bigWig;,ETV1
ENCODE3,ChIP-seq,tf,K562,eGFP-FOSL1,NA,uchicago,ENCSR239ZLZ,2,ENCFF541WBX;ENCFF084TWW;,/files/ENCFF541WBX/@@download/ENCFF541WBX.bam;/files/ENCFF084TWW/@@download/ENCFF084TWW.bam;,1,ENCFF449ZQF;,/files/ENCFF449ZQF/@@download/ENCFF449ZQF.bam;,0,,,1,ENCFF495CRT;,/files/ENCFF495CRT/@@download/ENCFF495CRT.bigWig;,1,ENCFF554DIU;,/files/ENCFF554DIU/@@download/ENCFF554DIU.bigWig;,FOSL1
ENCODE3,ChIP-seq,tf,K562,eGFP-FOXJ2,NA,uchicago,ENCSR847LBF,2,ENCFF268SHC;ENCFF878ETO;,/files/ENCFF268SHC/@@download/ENCFF268SHC.bam;/files/ENCFF878ETO/@@download/ENCFF878ETO.bam;,1,ENCFF064YUE;,/files/ENCFF064YUE/@@download/ENCFF064YUE.bam;,1,ENCFF008RCX;,/files/ENCFF008RCX/@@download/ENCFF008RCX.bed.gz;,1,ENCFF591EKJ;,/files/ENCFF591EKJ/@@download/ENCFF591EKJ.bigWig;,1,ENCFF658PJX;,/files/ENCFF658PJX/@@download/ENCFF658PJX.bigWig;,FOXJ2
ENCODE3,ChIP-seq,tf,K562,eGFP-GABPA,NA,uchicago,ENCSR290MUH,2,ENCFF772DPI;ENCFF009ZXV;,/files/ENCFF772DPI/@@download/ENCFF772DPI.bam;/files/ENCFF009ZXV/@@download/ENCFF009ZXV.bam;,1,ENCFF629YBN;,/files/ENCFF629YBN/@@download/ENCFF629YBN.bam;,1,ENCFF685KAG;,/files/ENCFF685KAG/@@download/ENCFF685KAG.bed.gz;,1,ENCFF450AAJ;,/files/ENCFF450AAJ/@@download/ENCFF450AAJ.bigWig;,1,ENCFF915JOK;,/files/ENCFF915JOK/@@download/ENCFF915JOK.bigWig;,GABPA
ENCODE3,ChIP-seq,tf,K562,eGFP-GTF2A2,NA,stanford,ENCSR801RPW,2,ENCFF357MEA;ENCFF658DNV;,/files/ENCFF357MEA/@@download/ENCFF357MEA.bam;/files/ENCFF658DNV/@@download/ENCFF658DNV.bam;,1,ENCFF523XHJ;,/files/ENCFF523XHJ/@@download/ENCFF523XHJ.bam;,1,ENCFF167HYX;,/files/ENCFF167HYX/@@download/ENCFF167HYX.bed.gz;,1,ENCFF780UAV;,/files/ENCFF780UAV/@@download/ENCFF780UAV.bigWig;,1,ENCFF741INH;,/files/ENCFF741INH/@@download/ENCFF741INH.bigWig;,GTF2A2
ENCODE3,ChIP-seq,tf,K562,eGFP-GTF2E2,NA,uchicago,ENCSR532KTI,2,ENCFF845ZLZ;ENCFF552USH;,/files/ENCFF845ZLZ/@@download/ENCFF845ZLZ.bam;/files/ENCFF552USH/@@download/ENCFF552USH.bam;,1,ENCFF577QBK;,/files/ENCFF577QBK/@@download/ENCFF577QBK.bam;,1,ENCFF027LWL;,/files/ENCFF027LWL/@@download/ENCFF027LWL.bed.gz;,1,ENCFF562GOA;,/files/ENCFF562GOA/@@download/ENCFF562GOA.bigWig;,1,ENCFF974CYT;,/files/ENCFF974CYT/@@download/ENCFF974CYT.bigWig;,GTF2E2
ENCODE3,ChIP-seq,tf,K562,eGFP-HDAC8,NA,stanford,ENCSR835TCD,2,ENCFF107MLR;ENCFF301KAZ;,/files/ENCFF107MLR/@@download/ENCFF107MLR.bam;/files/ENCFF301KAZ/@@download/ENCFF301KAZ.bam;,1,ENCFF252CHQ;,/files/ENCFF252CHQ/@@download/ENCFF252CHQ.bam;,1,ENCFF191LHZ;,/files/ENCFF191LHZ/@@download/ENCFF191LHZ.bed.gz;,1,ENCFF541KYJ;,/files/ENCFF541KYJ/@@download/ENCFF541KYJ.bigWig;,1,ENCFF156FQS;,/files/ENCFF156FQS/@@download/ENCFF156FQS.bigWig;,HDAC8
ENCODE3,ChIP-seq,tf,K562,eGFP-HINFP,NA,stanford,ENCSR619GFP,2,ENCFF290VXO;ENCFF311MHB;,/files/ENCFF290VXO/@@download/ENCFF290VXO.bam;/files/ENCFF311MHB/@@download/ENCFF311MHB.bam;,1,ENCFF180DLN;,/files/ENCFF180DLN/@@download/ENCFF180DLN.bam;,1,ENCFF251YTK;,/files/ENCFF251YTK/@@download/ENCFF251YTK.bed.gz;,1,ENCFF802EXO;,/files/ENCFF802EXO/@@download/ENCFF802EXO.bigWig;,1,ENCFF129FNZ;,/files/ENCFF129FNZ/@@download/ENCFF129FNZ.bigWig;,HINFP
ENCODE3,ChIP-seq,tf,K562,eGFP-ID3,NA,stanford,ENCSR005NMT,2,ENCFF891JES;ENCFF614AZS;,/files/ENCFF891JES/@@download/ENCFF891JES.bam;/files/ENCFF614AZS/@@download/ENCFF614AZS.bam;,1,ENCFF242FHJ;,/files/ENCFF242FHJ/@@download/ENCFF242FHJ.bam;,1,ENCFF256CGM;,/files/ENCFF256CGM/@@download/ENCFF256CGM.bed.gz;,1,ENCFF219QWC;,/files/ENCFF219QWC/@@download/ENCFF219QWC.bigWig;,1,ENCFF367HWH;,/files/ENCFF367HWH/@@download/ENCFF367HWH.bigWig;,ID3
