TF,A549,BE2C,Caco-2,DND-41,GM06990,GM08714,GM10847,GM12801,GM12864,GM12865,GM12872,GM12873,GM12874,GM12875,GM12878,GM12891,GM12892,GM15510,GM18505,GM18526,GM18951,GM19099,GM19193,GM19238,GM19239,GM19240,H1-hESC,H54,HCT116,HEK293,HFF-Myc,HGPS-cell,HL-60,HeLa-S3,HepG2,IMR-90,K562,MCF-10A,MCF-7,NB4,NT2-D1,PFSK-1,Panc1,Raji,SH-SY5Y,SK-N-MC,SK-N-SH,U2OS,WERI-Rb-1,WI38,astrocyte,astrocyte-of-the-cerebellum,astrocyte-of-the-spinal-cord,bipolar-spindle-neuron,brain-microvascular-endothelial-cell,bronchial-epithelial-cell,cardiac-fibroblast,cardiac-muscle-cell,choroid-plexus-epithelial-cell,endothelial-cell-of-umbilical-vein,epithelial-cell-of-esophagus,epithelial-cell-of-proximal-tubule,erythroblast,fibroblast-of-dermis,fibroblast-of-gingiva,fibroblast-of-lung,fibroblast-of-mammary-gland,fibroblast-of-pedal-digit-skin,fibroblast-of-pulmonary-artery,fibroblast-of-skin-of-abdomen,fibroblast-of-the-aortic-adventitia,fibroblast-of-upper-leg-skin,fibroblast-of-villous-mesenchyme,foreskin-fibroblast,induced-pluripotent-stem-cell,keratinocyte,kidney-epithelial-cell,liver,mammary-epithelial-cell,myotube,osteoblast,retinal-pigment-epithelial-cell,skeletal-muscle-myoblast,skin-fibroblast
ZNF512,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ENCSR591CCL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZNF518A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ENCSR159GFL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZNF547,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ENCSR909TSW,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZNF558,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ENCSR447ZTA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZNF580,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ENCSR668HOP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZNF584,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ENCSR149ZBI,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZNF585B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ENCSR011XCI,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZNF589,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ENCSR603XLW,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZNF592,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ENCSR701AQS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZNF600,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ENCSR017QBI,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZNF610,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ENCSR691TXI,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZNF623,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ENCSR022IZK,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZNF639,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ENCSR080CST,,,,,,,ENCSR845BCL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZNF641,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ENCSR578FJY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZNF644,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ENCSR729HVR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZNF654,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ENCSR504VDV,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZNF664,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ENCSR714LZQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZNF680,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ENCSR307CKC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZNF687,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ENCSR899BKM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZNF692,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ENCSR418MKG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZNF697,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ENCSR217QCK,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZNF707,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ENCSR854IPI,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZNF71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ENCSR121EZR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZNF740,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ENCSR532EMP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZNF76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ENCSR072LQF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZNF766,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ENCSR194IJN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZNF781,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ENCSR777YSB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZNF8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ENCSR217EOY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZNF800,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ENCSR866WLH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZNF83,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ENCSR257XVY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZNF837,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ENCSR711UOA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZSCAN16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ENCSR864VJE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZSCAN20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ENCSR767HOP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZSCAN23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ENCSR705ASR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZSCAN29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ENCSR175SZH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZSCAN5A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ENCSR357QJR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZXDB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ENCSR559IOZ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZZZ3,,,,,,,,,,,,,,,ENCSR000DNQ,,,,,,,,,,,,,,,,,,,ENCSR000DNT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
